>AG909574|Drosophila auraria DNA, clone: DAB1-002A01.F.fa
>AG909575|Drosophila auraria DNA, clone: DAB1-002A02.F.fa
>AG909576|Drosophila auraria DNA, clone: DAB1-002A02.R.fa
>AG909577|Drosophila auraria DNA, clone: DAB1-002A04.F.fa
>AG909578|Drosophila auraria DNA, clone: DAB1-002A05.F.fa
>AG909579|Drosophila auraria DNA, clone: DAB1-002A06.F.fa
>AG909580|Drosophila auraria DNA, clone: DAB1-002A06.R.fa
>AG909581|Drosophila auraria DNA, clone: DAB1-002A07.F.fa
>AG909582|Drosophila auraria DNA, clone: DAB1-002A08.F.fa
>AG909583|Drosophila auraria DNA, clone: DAB1-002A08.R.fa
>AG909584|Drosophila auraria DNA, clone: DAB1-002A09.F.fa
>AG909585|Drosophila auraria DNA, clone: DAB1-002A11.R.fa
>AG909586|Drosophila auraria DNA, clone: DAB1-002A12.R.fa
>AG909587|Drosophila auraria DNA, clone: DAB1-002A13.F.fa
>AG909588|Drosophila auraria DNA, clone: DAB1-002A13.R.fa
>AG909589|Drosophila auraria DNA, clone: DAB1-002A14.F.fa
>AG909590|Drosophila auraria DNA, clone: DAB1-002A15.F.fa
>AG909591|Drosophila auraria DNA, clone: DAB1-002A15.R.fa
>AG909592|Drosophila auraria DNA, clone: DAB1-002A16.F.fa
>AG909593|Drosophila auraria DNA, clone: DAB1-002A16.R.fa
>AG909594|Drosophila auraria DNA, clone: DAB1-002A17.F.fa
>AG909595|Drosophila auraria DNA, clone: DAB1-002A17.R.fa
>AG909596|Drosophila auraria DNA, clone: DAB1-002A19.F.fa
>AG909597|Drosophila auraria DNA, clone: DAB1-002A20.F.fa
>AG909598|Drosophila auraria DNA, clone: DAB1-002A21.R.fa
>AG909599|Drosophila auraria DNA, clone: DAB1-002A22.F.fa
>AG909600|Drosophila auraria DNA, clone: DAB1-002A22.R.fa
>AG909601|Drosophila auraria DNA, clone: DAB1-002A23.F.fa
>AG909602|Drosophila auraria DNA, clone: DAB1-002A24.F.fa
>AG909603|Drosophila auraria DNA, clone: DAB1-002B01.F.fa
>AG909604|Drosophila auraria DNA, clone: DAB1-002B02.F.fa
>AG909605|Drosophila auraria DNA, clone: DAB1-002B02.R.fa
